

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462979
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Denison St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Register	Baptisms 1836 - 1837, Page 205, Entry 1634
Source	LDS Film 1656422
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462979&Relationship=Baptised
Married To	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462979&Relationship=1stParent



