

Harriet Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302024
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	11 Vine Terrace Salisbury St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 Jan 1860
Register	Baptisms 1830 - 1872, Page 172, Entry 1370
Source	LDS Film 1656013
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302024&Relationship=Baptised
Married To	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302024&Relationship=1stParent



