

John Marr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marr
Gender	Male
Abode	Dalton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 244, Entry 1945
Source	LDS Film 93885
Parent Of	Emma Marr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189312&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189312&Relationship=2ndParent



