

John Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmondson
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Feb 1830
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Status	Bachelor
Witnesses	John Dodgson; Susan Dodgson
Marriage Type	Licence
Marrying Minister	R Cardwell Lecturer
Register	Marriages 1825 - 1830, Page 197, Entry 2
Source	LDS Film 1656374
Witnessed By	John Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026022&Relationship=Witness_1
Witnessed By	Susan Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026022&Relationship=Witness_2
Married To	Betsy Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026022&Relationship=Bride



