

Elizabeth Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162213
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Gender	Female
Abode	High Park Road Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1839
Register	Baptisms 1839, Page 175, Entry 1397
Source	LDS Film 1656423
Parent Of	Elizabeth Fennah Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162213&Relationship=Baptised



