

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056124
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jan 1825
Witnesses	Wm. Lloyd; Elizabeth Lloyd, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 149, Entry 446
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Wetherage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056124&Relationship=Groom
Witnessed Marriage Of	Hannah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056124&Relationship=Bride



