

James John Guiball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127909
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	John
Surname	Guiball
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Stafford Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 37, Entry 295
Source	LDS Film 93877
Parent	James Guiball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127909&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127909&Relationship=2ndParent



