

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186512
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	Love Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1843
Register	Baptisms 1844 -1846, Page 373, Entry 2977
Source	LDS Film 93884
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186512&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186512&Relationship=2ndParent



