

John Majors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Majors
Gender	Male
Abode	Chandler St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1850
Register	Baptisms 1850 - 1851, Page 188, Entry 1499
Source	LDS Film 93886
Parent Of	Robert Majors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228326&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228326&Relationship=2ndParent



