

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Parent's Occupation (As Documented)	Portmanteau Maker
Parent's Occupation (Standardised)	Portmanteau Maker
Gender	Male
Abode	Dale Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 324, Entry 2589
Source	LDS Film 2045907
Parent	Charles Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174783&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174783&Relationship=2ndParent



