

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019160
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Fazakerley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1780
Occupation (As Documented)	Wheel wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	2 Jul 1780
Register	Baptisms 1780, Page 59, Entry 427
Source	LDS Film 93833
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019160&Relationship=Baptised



