

John McGoughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGoughey
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	9 Jan 1831
Date Of Birth	?
Baptising Minister	F. Murphy
God Parent	Thomas Gribbins; Mary Napier
Register	Baptisms 1830 - 1832, Page 100, Entry 4
Source	LDS Film 396375
Parent	James McGoughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427270&Relationship=1stParent
Parent	Mary Anne McGoughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427270&Relationship=2ndParent



