

Mary Feather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005299
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Feather
Married Surname	Tannahill
Spouse's Occupation (As Documented)	Traveler and Manufacturer
Spouse's Occupation (Standardised)	Traveller / Manufacturer
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1793
Status	Spinster
Witnesses	Benj. Frankland; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 107, Entry 24
Source	LDS Film 1656374
Witnessed By	Benj. Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005299&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005299&Relationship=Witness_2
Married To	James Tannahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005299&Relationship=Groom



