

Daniel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110248
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Abode	Tenderton St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8368
Source	LDS Film 560881
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110248&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110248&Relationship=2ndParent



