

Edward Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247684
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ash
Gender	Male
Abode	Kent St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1858
Register	Baptisms 1858 - 1859, Page 325, Entry 2599
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247684&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247684&Relationship=2ndParent



