

William Skellorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skellorn
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1775
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 42
Source	LDS Film 1656377
Parent Of	William Skellorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014265&Relationship=Baptised



