

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Sep 1829
Status	Widower
Witnesses	Henry Law; Alice Law
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 89, Entry 267
Source	LDS Film 1545924
Witnessed By	Henry Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072397&Relationship=Witness_1
Witnessed By	Alice Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072397&Relationship=Witness_2
Married To	Mary Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072397&Relationship=Bride



