

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013625
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1758
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 43, Entry 29
Source	LDS Film 1656376
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013625&Relationship=Deceased



