

Robert London	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	London
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Portland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 265, Entry 2113
Source	LDS Film 1656423
Parent	Thomas London	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170543&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170543&Relationship=2ndParent



