

Thomas Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040140422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lamb
Name Suffixes	Junr.
Gender	Male
Abode	Toxteth Park
Year	1841 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Apr 1841
Age At Death	21 Yrs & 6 Mon
Age At Death (Months)	6
Age At Death (Years)	21
Burying Minister	H. B. Jones, Curate
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2153
Source	LDS Film 1468981



