

William Bellhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellhouse
Gender	Male
Abode	Upper Stanhope Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831, Page 3, Entry 2929
Source	LDS Film 1068891
Parent Of	Mary Bellhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137995&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137995&Relationship=2ndParent



