

James Killup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110223
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Killup
Gender	Male
Abode	School Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8343
Source	LDS Film 560881
Parent Of	Mary Ann Killup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110223&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110223&Relationship=2ndParent



