

Henry Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078586
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hewitt
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1851
Witnesses	Henry Hewitt, (X); Eliza Mason
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 39, Entry 78
Source	LDS Film 1656510
Witnessed Marriage Of	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078586&Relationship=Groom
Witnessed Marriage Of	Ann Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078586&Relationship=Bride



