

Margaret Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010057142
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Grindrod
Parent's Occupation (As Documented)	Sweep
Parent's Occupation (Standardised)	Sweep
Gender	Female
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	7 Aug 1803
Date Of Birth	?
Baptising Minister	Thomas Rotherford
Register	Baptisms 1787 - 1810, Page 37, Entry 733
Source	LDS Film 1595373
Parent	Joseph Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057142&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057142&Relationship=2ndParent



