

Henry Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051957
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kenyon
Gender	Male
Abode	Clarence St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1801
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1795 - 1804, Page 105, Entry 394
Source	LDS Film 93873
Parent Of	Maria Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051957&Relationship=Deceased



