

Richard Bedlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007052
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bedlow
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 167, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Bedlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007052&Relationship=Deceased



