

Walter Stredder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291461
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Stredder
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Roberts St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 382, Entry 3054
Source	LDS Film 1656422
Parent	William Stredder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291461&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291461&Relationship=2ndParent



