

William Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Abode	Cropper Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1784
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	10 Apr 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 32
Source	LDS Film 1656377
Parent Of	Thomas Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024841&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024841&Relationship=2ndParent



