

Abraham Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232009
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Wilde
Gender	Male
Abode	Soho St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1852
Occupation (As Documented)	Dealer in Yeast
Occupation (Standardised)	Yeast Dealer
Date Of Child's Birth	5 Apr 1852
Register	Baptisms 1851 - 1852, Page 241, Entry 1923
Source	LDS Film 93886
Parent Of	Ada Elizabeth Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232009&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232009&Relationship=2ndParent



