

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Croston Court
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1836
Date Of Child's Birth	1 Nov 1818
Adult Baptism	TRUE
Register	Baptisms 1835 - 1836, Page 270, Entry 2159
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460305&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460305&Relationship=2ndParent



