

Jonathan Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011613
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1769
Occupation (As Documented)	Paintr.
Occupation (Standardised)	Painter
Date Of Child's Birth	20 Feb 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 9
Source	LDS Film 1656376
Parent Of	Elizabeth Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011613&Relationship=Baptised



