

William Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131031
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Nevett
Gender	Male
Abode	Alfred Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 May 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 281, Entry 2249
Source	LDS Film 1468980
Parent Of	Charlotte Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131031&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131031&Relationship=2ndParent



