

Henry Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Gender	Male
Abode	Oldham St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1843
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1842 - 1843, Page 125, Entry 1000
Source	LDS Film 93884
Parent Of	Mary Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176874&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176874&Relationship=2ndParent



