

George Cockburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112899
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cockburn
Gender	Male
Abode	Lime Kiln Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Oct 1835
Register	Burials 1835 - 1837, Page 145, Entry 10582
Source	LDS Film 560881
Parent Of	Thomas Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112899&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112899&Relationship=2ndParent



