

Edward Eyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075043
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Eyes
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jan 1839
Witnesses	Joseph D? Withers; Edwd. Eyes, Junr.; Elizabeth Withers
Marriage Type	Licence
Marrying Minister	George Morland Officiating Minister
Register	Marriages 1837 - 1848, Page 37, Entry 74
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075043&Relationship=Groom
Witnessed Marriage Of	Sarah Eyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075043&Relationship=Bride



