

Robert Sidney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sidney
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Aug 1854
Witnesses	Robert Sidney; Rebecca Spawton?
Marriage Type	Licence
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 173, Entry 346
Source	LDS Film 1546291
Witnessed Marriage Of	John Douglas Garrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131630&Relationship=Groom
Witnessed Marriage Of	Ann McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131630&Relationship=Bride



