

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Great Charlotte Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1848
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Eliza Watson; George Whiteley
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 246, Entry 491
Source	LDS Film 1656374
Witnessed By	Eliza Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042385&Relationship=Witness_1
Witnessed By	George Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042385&Relationship=Witness_2
Married To	Elizabeth Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042385&Relationship=Bride



