

Martha Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135272
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bartley
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cunliffe St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1830
Register	Baptisms 1829 - 1830, Page 391, Entry 3126
Source	LDS Film 93878
Parent Of	Daniel Jones Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135272&Relationship=Baptised
Married To	Robert Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135272&Relationship=1stParent



