

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Whitley St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	James Ingham; Phillis Brown, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 129, Entry 257
Source	LDS Film 1656509
Witnessed By	James Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061710&Relationship=Witness_1
Witnessed By	Phillis Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061710&Relationship=Witness_2
Married To	Hannah Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061710&Relationship=Bride



