

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1831
Witnesses	Elizabeth Thomas, (X); John Lewis
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 80, Entry 239
Source	LDS Film 93919
Witnessed Marriage Of	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027166&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027166&Relationship=Bride



