

William Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lucas
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	John Parsonage; Elizabeth Davies, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 235, Entry 1636
Source	LDS Film 93843
Witnessed By	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034532&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034532&Relationship=Witness_2
Married To	Margaret Smallshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034532&Relationship=Bride



