

Henry Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095401
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winstanley
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Sep 1804
Date Of Child's Death	18 Sep 1804
Register	Burials 1790 - 1812, Page 70, Entry 18
Source	LDS Film 1647560
Parent Of	Margaret Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095401&Relationship=Deceased



