

Thomas Barlow Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188636
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barlow
Surname	Holt
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1846
Baptising Minister	Richd. Appleton M A Chaplain of Kirkdale Gaol
Register	Baptisms 1846 - 1847, Page 159, Entry 1269
Source	LDS Film 93885
Parent	Edmund Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188636&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188636&Relationship=2ndParent



