

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Adlington St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 138, Entry 1097
Source	LDS Film 1656418
Parent	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103228&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103228&Relationship=2ndParent



