

Jonathan Widowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009573
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Widowson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Mar 1750
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 122, Entry 13
Source	LDS Film 1656376
Married To	Margery Widowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009573&Relationship=Deceased



