

Roger Widoson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001866
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Widoson
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1721
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	31 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Widoson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001866&Relationship=Baptised



