

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Abode	Richard Place, Cotter Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1835, Page 289, Entry 2309
Source	LDS Film 1468980
Parent Of	Elizabeth Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428052&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428052&Relationship=2ndParent



