

John Sutherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutherland
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Nick's Byrnes; Sarah Byrnes
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 33, Entry 97
Source	LDS Film 93919
Witnessed By	Nick's Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027024&Relationship=Witness_1
Witnessed By	Sarah Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027024&Relationship=Witness_2
Married To	Elizabeth Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027024&Relationship=Bride



