

Edward Goolding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004906
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Goolding
Gender	Male
Abode	Cheapside
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1738
Occupation (As Documented)	Brick Layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 121, Entry 40
Source	LDS Film 1656376
Parent Of	James Goolding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004906&Relationship=Deceased



