

James Harkness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131811
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harkness
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jun 1859
Witnesses	James Harkness; William McTaggart
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 14, Entry 27
Source	LDS Film 1546434
Witnessed Marriage Of	George Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131811&Relationship=Groom
Witnessed Marriage Of	Jane McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131811&Relationship=Bride



