

George Bradgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128236
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradgate
Gender	Male
Abode	Collingwood Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1828
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 78, Entry 623
Source	LDS Film 93877
Parent Of	George Bradgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128236&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128236&Relationship=2ndParent



