

James Sinnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200150
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sinnett
Parent's Occupation (As Documented)	Barman
Parent's Occupation (Standardised)	Barman
Gender	Male
Abode	Beau St
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	27 Sep 1859
Baptising Minister	W. F. Taylor
Register	Baptisms 1852 -1898, Page 54
Source	LDS Film 1656197
Parent	Michael Sinnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200150&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200150&Relationship=2ndParent



