

Richard Peyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011886
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peyn
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 45, Entry 123
Source	LDS Film 1068889
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011886&Relationship=Bride



