

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282588
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	Everton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Mar 1793
Date Of Child's Birth	7 Feb 1793
Register	Baptisms 1792 - 1812, Page 48, Entry 6
Source	LDS Film 1647560
Parent Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282588&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282588&Relationship=2ndParent



