

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009164
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1761
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	20 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 8
Source	LDS Film 1656376
Parent Of	Sarah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009164&Relationship=Baptised



