

Thomas Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043063
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oliver
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1852
Witnesses	Margaret Oliver; Thomas Oliver
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 186, Entry 371
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043063&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043063&Relationship=Bride



