

Ann Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061002
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Powell
Former/Maiden/Other Surname 1	Shaw
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Hackins hey
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Date Of Child's Birth	22 Jul 1804
Register	Baptisms 1805, Entry 719
Source	LDS Film 1068889
Parent Of	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061002&Relationship=Baptised
Married To	Kershaw Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061002&Relationship=1stParent



