

Thomas Jones Wolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jones
Surname	Wolf
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 99, Entry 1738
Source	LDS Film 1656418
Parent	Thomas Wolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105704&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105704&Relationship=2ndParent



