

Robert Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231724
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taggart
Gender	Male
Abode	Seacombe
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1851 - 1852, Page 205, Entry 1638
Source	LDS Film 93886
Parent Of	Robert Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231724&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231724&Relationship=2ndParent



