

Margaret Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024435
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Married Surname	Ellis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 15, Entry 936
Source	LDS Film 1068891
Married To	James Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024435&Relationship=Groom



