

Robert Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134267
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grace
Name Suffixes	Gentleman
Gender	Male
Abode	Bevington Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1830
Register	Baptisms 1829 - 1830, Page 266, Entry 2121
Source	LDS Film 93878
Parent Of	Sarah Smith Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134267&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134267&Relationship=2ndParent



