

Andrew McMullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034996
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McMullen
Gender	Male
Abode	Paradise St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1782
Register	Burials 1767 - 1786, Entry 5841
Source	LDS Film 1656195
Parent Of	Jas. McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034996&Relationship=Deceased
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034996&Relationship=2ndParent



