

Emma Beetinson [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118803
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Beetinson
Surname	[sic]
Gender	Female
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Sep 1819
Witnesses	Emma Beetinson [sic]; Alexander Brown; Samuel Beetenson; James Forster
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 181, Entry 544
Source	LDS Film 1468980
Witnessed Marriage Of	William Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118803&Relationship=Groom
Witnessed Marriage Of	Ann Beetenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118803&Relationship=Bride



