

Joseph Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061009
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barrow
Gender	Male
Abode	Smithfield Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1814
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1813 - 1818, Page 27, Entry 209
Source	LDS Film 1656375
Parent Of	Isabella Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061009&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061009&Relationship=2ndParent



